"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2020";"454.44 KB";"11/10/2021";"11/10/2021"
"Previsionale 2019";"334.9 KB";"11/06/2021";"11/06/2021"
"Bilancio nota integrativa 2019";"0.93 MB";"02/10/2020";"02/10/2020"
"Relazione revisore unico 2019";"410.21 KB";"02/10/2020";"02/10/2020"
"Relazione governo societario 2019";"135.14 KB";"02/10/2020";"02/10/2020"
"Situazione patrimoniale economica 2018";"343.03 KB";"04/12/2019";"04/12/2019"
"Nota integrativa 2018";"0.88 MB";"04/12/2019";"04/12/2019"
"Bilancio e nota integrativa 2018";"0.88 MB";"04/12/2019";"04/12/2019"
"Bilancio analitico 2018";"343.03 KB";"04/12/2019";"04/12/2019"
"Bilancio abbreviato 2018";"453.76 KB";"04/12/2019";"04/12/2019"
"Bilancio 2018";"4.29 MB";"04/12/2019";"04/12/2019"
